SNO,FIID,FINAME,DOMAIN,FITYPE,CAPSVALUE,FISTATUS,PATH,REGIONS,NOTES
1,01010,Western Heritage Powered by Nusenda Credit Union,www.westernheritage.org,SEC FI,"https://www.westernheritage.org,01010",LIVE,/mnt/nginx/wsc/10/01010/01010-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.westernheritage.org > PASS
newsite > PASS
workarea > PASS"
2,01110,Triangle Credit Union,www.trianglecu.org,PRI FI,N/A,LIVE,/mnt/nginx/wsc/10/01110/01110-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > FAIL > Attention Required! | Cloudflare403
www.trianglecu.org > PASS
newsite > PASS
workarea > PASS"
3,01133-1,Wood and Huston Bank,www.woodhuston.com,SEC FI,"https://www.woodhuston.com,01133-1",LIVE,/mnt/nginx/wsc/33/01133-1/01133-1-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL > 404
www.woodhuston.com > PASS
newsite > PASS
workarea > PASS"
4,01262,Bank of Dudley,www.bankofdudley.com,SEC FI,"https://www.bankofdudley.com,01262",LIVE,/mnt/nginx/wsc/62/01262/01262-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.bankofdudley.com > PASS
newsite > PASS
workarea > PASS"
5,01442,Farmers and Merchants Bank,www.fmberlin.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/42/01442/01442-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > FAIL > Access denied403
www.fmberlin.com > PASS
newsite > PASS
workarea > PASS"
6,01646-1,Velocity Community Credit Union,www.velocitycommunity.org,SEC FI,"https://www.velocitycommunity.org,01646-1",LIVE,/mnt/nginx/wsc/46/01646-1/01646-1-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.velocitycommunity.org > PASS
newsite > PASS
workarea > PASS"
7,01663,Forrit Credit Union,www.forritcu.org,PRI FI,N/A,LIVE,/mnt/nginx/wsc/63/01663/01663-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.forritcu.org > PASS
newsite > PASS
workarea > PASS"
8,01718,Center Parc Credit Union,www.centerparc.org,SEC FI,"https://www.centerparc.org,01718",LIVE,/mnt/nginx/wsc/18/01718/01718-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.centerparc.org > PASS
newsite > PASS
workarea > PASS"
9,03099,HEB Federal Credit Union,www.hebfcu.org,PRI FI,N/A,LIVE,/mnt/nginx/wsc/99/03099/03099-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.hebfcu.org > PASS
newsite > PASS
workarea > PASS"
10,03109,Treasury Department FCU,www.tdfcu.org,PRI FI,N/A,LIVE,/mnt/nginx/wsc/09/03109/03109-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.tdfcu.org > PASS
newsite > PASS
workarea > PASS"
11,03161,Pacific NW Federal Credit Union,www.pnwfcu.org,SEC FI,"https://www.pnwfcu.org,03161",LIVE,/mnt/nginx/wsc/61/03161/03161-docs/,"dev
live
newsite
workarea","CAPS SET
ncr-master-tools.php on line 281 > FAIL >Site can't be reached >PHP Warning:  Use of undefined constant NCR_SDImporter - assumed NCR_SDImporter (this will throw an Error in a future version of PHP) in /mnt/nginx/wsc/61/03161/03161-docs/wph/dev/wp-content/plugins/ncr-master-tools/ncr-master-tools.php on line 281
www.pnwfcu.org > PASS
newsite > PASS
workarea > PASS"
12,03357,Library Of Congress FCU,www.lcfcu.org,SEC FI,"https://www.lcfcu.org,03357",LIVE,/mnt/nginx/wsc/57/03357/03357-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.lcfcu.org > PASS
newsite > PASS
workarea > PASS"
13,03372,Safe 1 Credit Union,www.safe1.org,SEC FI,"https://www.safe1.org,03372",LIVE,/mnt/nginx/wsc/72/03372/03372-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.safe1.org > PASS
newsite > PASS
workarea > PASS"
14,03454,FirstCity Credit Union,www.firstcitycu.org,SEC FI,"https://www.firstcitycu.org,03454",LIVE,/mnt/nginx/wsc/54/03454/03454-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL > Attention Required! | Cloudflare403
www.firstcitycu.org > PASS
newsite > PASS
workarea > PASS"
15,03570,APCU Center Parc,www.apcu.com,PRI FI,N/A,NOT LIVE,/mnt/nginx/wsc/70/03570/03570-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > FAIL > Attention Required! | Cloudflare403
live > FAIL > Attention Required! | Cloudflare403
newsite > PASS
workarea > PASS"
